CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Aetna Better Health (IL) MMAI (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IL (Plan: Medicaid Replacement),Payer Negotiated Charge: Blue Cross Blue Shield of IL MCR Adv 66006 (Plan: Default),Payer Negotiated Charge: Cigna Supplemental (Plan: Default),Payer Negotiated Charge: Great West Healthcare (Plan: Default),Payer Negotiated Charge: Health Alliance Medical Plans (Plan: Default),Payer Negotiated Charge: Healthlink PPO (Plan: Default),Payer Negotiated Charge: HealthSCOPE Benefits Inc (Plan: Default),Payer Negotiated Charge: Medicaid Illinois (Plan: Default),Payer Negotiated Charge: Medicare A IL J6 (Plan: Default),Payer Negotiated Charge: UMWA Health & Retirement Funds (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: PPO)
108918,250,,,,,,,,VASOPRESSIN INJ 20 UNITS/ML VIAL,42.15,42.15,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108919,637,,,,,,,,FLUCONAZOLE 200MG TABS,18.32,18.32,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108920,637,,,,,,,,TAMIFLU LIQUID 6MG/ML 60MLBOTTLE,189.26,189.26,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108921,637,,,,,,,,DILANTIN(PHENYTOIN)50MG INFATABS,4.87,4.87,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108922,250,,,,,,,,ZANTAC(RANITIDINE)25MG/ML VIAL,25,25,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108923,637,,,,,,,,DILTIAZEM SR(CARDIZEM)120MG CAPSULES,5.47,5.47,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108924,637,,,,,,,,GLUCOSE TABLETS,4.13,4.13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108925,636,J9209,,,,,,,MESNA 1000MG/10ML INJ:,75,75,,,,,,,,,,,,,,,,,,,
108926,637,,,,,,,,KETOCONAZOLE SHAMPOO 2% 4OZ BOTTLE,34.75,34.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108927,637,,,,,,,,DEXTROAMPHETAMINE(DEXEDRINE) 5MG TAB,6.9,6.9,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108928,636,J1453,,,,,,,EMEND 150MG VIAL,934.3,934.3,2.16,81.76,,,,,81.76,,,,,,,,2.16,,,,
108929,250,,,,,,,,0.9% SODIUM CHLORIDE 150ML:BAG,18.75,18.75,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108930,637,,,,,,,,SEROQUEL XR 150MG:,13.95,13.95,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108931,637,,,,,,,,MUSCLE RUB(BENGAY) CREAM:85GM,9.26,9.26,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108932,636,J1569,,,,,,,GAMMAGARD 2.5GM,1101.88,1101.88,89.07,4065.86,89.07,,,,4065.86,,,,,,,,,,,,
108933,637,,,,,,,,ABILIFY TABLETS:2MG,29.25,29.25,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108934,637,,,,,,,,DIVALPROEX SOD. DR 250MG TABLETS,5.76,5.76,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108935,636,J9208,,,,,,,IFOSFAMIDE 1GM VIAL,189.15,189.15,,,,,,,,,,,,,,,,,,,
108936,636,J9208,,,,,,,IFOSFAMIDE 3GM VIAL,337.63,337.63,,,,,,,,,,,,,,,,,,,
108937,636,J2185,,,,,,,MERREM(MEROPENEM)500MG VIAL,115.68,115.68,,,,,,,,,,,,,,,,,,,
108938,637,,,,,,,,LEVETIRACETAM 100MG/ML SYRP 10ML DOSE,10.42,10.42,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108939,637,,,,,,,,SENNA LIQUID 8.8MG/5ML  5ML DOSE,4.37,4.37,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108940,637,,,,,,,,SEROQUEL XR 50MG CAPLET,9.54,9.54,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108941,637,,,,,,,,DONEPEZIL 10MG(ARICEPT),11.79,11.79,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108942,250,,,,,,,,SYMLIN PEN 120MCG,597.86,597.86,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108943,637,,,,,,,,DESONIDE 0.05% OINT 60GM,47.15,47.15,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108944,637,,,,,,,,LEVOXYL 150MCG:TAB,4.56,4.56,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108945,637,,,,,,,,NEOMYCIN 500MG TAB:,5.36,5.36,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108946,637,,,,,,,,ERYTHROMYCIN 500MG TAB:,7.99,7.99,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108947,637,,,,,,,,PREVACID SOLU-TAB 30MG,9.82,9.82,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108948,637,,,,,,,,RIFAMPIN 300MG CAPSULES,6.01,6.01,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108949,637,,,,,,,,AZILECT 0.5MG TABLETS,20.42,20.42,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108950,637,,,,,,,,LIOTHYRONINE (CYTOMEL)  25MCG TAB,5.05,5.05,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108951,250,,,,,,,,HumuLIN N 3ML VIAL,26.53,26.53,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108952,637,,,,,,,,PRADAXA 150MG CAPSULES,251.2,251.2,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108953,637,,,,,,,,AMPHETAMINE SALT COMBO ER 20MG CAP,11.05,11.05,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108954,636,J9171,,,,,,,DOCEtaxel(TAXOTERE) 20MG/ML VIAL,1048.85,1048.85,18.76,18.76,,,,,,,,,,,,,18.76,,,,
108955,637,,,,,,,,FOLBIC(FOLTX) 2.5MG TABLET,4.91,4.91,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108956,637,,,,,,,,DONEPEZIL(ARICEPT)5MG TABLET,11.79,11.79,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108957,637,,,,,,,,PRADAXA 150MG CAPSULES PER DOSE,9.01,9.01,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108958,636,J9201,,,,,,,GEMCITABINE(GEMZAR)200MG VIAL,126.9,126.9,28,28,,,,,,,,,,,,,28,,,,
108959,636,J9201,,,,,,,GEMCITABINE(GEMZAR)1GM VIAL,248.95,248.95,28,28,,,,,,,,,,,,,28,,,,
108960,637,,,,,,,,ANAGRELIDE(AGRYLIN)0.5MG CAPSULES,11.52,11.52,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108961,636,J0897,,,,,,,XGEVA 120MG VIAL,7929.03,7929.03,26.65,29.36,29.36,,,,,,,,,,,,26.65,,27.67,,
108962,637,,,,,,,,PRUDOXIN (DOXEPIN) 5% CREAM 45GM,156.94,156.94,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108963,637,,,,,,,,POTASSIUM CITRATE E.R. 10MEQ  TABS,5.79,5.79,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108964,637,,,,,,,,ALENDRONATE(FOSAMAX)70MG TAB,24.48,24.48,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108965,637,,,,,,,,WARFARIN 4MG (COUMADIN) TAB,4.66,4.66,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108966,637,,,,,,,,CYCLOBENZAPRINE(FLEXERIL)5MG: TAB,5.73,5.73,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108967,637,,,,,,,,WARFARIN 2MG (COUMADIN) TAB,4.61,4.61,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108968,637,,,,,,,,BICALUTAMIDE 50MG (CASODEX) TAB,22.56,22.56,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108969,250,,,,,,,,INTEGRILIN 2MG/ML:10ML VIAL,426.25,426.25,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108970,250,,,,,,,,INTEGRILIN 0.75MG/ML:100ML VIAL,1302,1302,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108971,637,,,,,,,,ALENDRONATE(FOSAMAX) 10MG TAB,6.93,6.93,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108972,637,,,,,,,,XIFAXAN 200MG TAB,18.58,18.58,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108973,250,90715,,,,,,,ADACEL (TDP) DOSE,131.43,131.43,,,,,,,,,,,,,,,,,,,
108977,250,,,,,,,,KCL 20MEQ/NS 250ML RIDER,37.5,37.5,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108978,637,,,,,,,,WELCHOL 3.75GM,13,13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108979,637,,,,,,,,ACARBOSE 50MG,4.98,4.98,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108980,637,,,,,,,,PAROXETINE  ER 25MG,11.78,11.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108981,637,,,,,,,,MIDAZOLAM 10MG/5ML ORAL SYRUP,7.85,7.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108982,637,,,,,,,,ARISTA 1GM PACKAGE,150,150,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108983,637,,,,,,,,ARISTA 3GM PACKAGE,248,248,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108984,637,,,,,,,,THEOPHYLLINE ER (THEODUR)100MG TABLET,4.28,4.28,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108985,250,P9047,,,,,,,ALBURX 25% 50ML VIAL,285,285,,,,,,,,,,,,,,,,,,,
108986,637,,,,,,,,CENTAMIN MULTIVITAMIN LIQUID 15ML DOSE,4.32,4.32,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108987,636,J0641,,,,,,,FUSILEV(LEVOLEUCOVORIN)50MG VIAL,615,615,,,,,,,,,,,,,,,,,,,
108988,637,,,,,,,,PENNSAID(DICLOFENAC)1.5% SOLN 150ML BOTT,238.74,238.74,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108989,250,,,,,,,,HumaLOG INSULIN 3ML VIAL,57.54,57.54,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108990,637,,,,,,,,COLCRYS(COLCHICINE)0.6MG TABLET,9.82,9.82,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108991,637,,,,,,,,LEVOFLOXACIN 250MG (LEVAQUIN) TAB,20.49,20.49,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108992,637,,,,,,,,LEVOFLOXACIN 500MG (LEVAQUIN) TAB,22.9,22.9,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108993,637,,,,,,,,VASOLEX(XENADERM)OINTMENT 60GM,61.75,61.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108994,637,,,,,,,,CLARINEX D 24HR,12.89,12.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108996,250,,,,,,,,LEVOFLOXACIN(LEVAQUIN)500MG PREMIX,48,48,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
108997,637,,,,,,,,chlorproMAZINE(THORAZINE)25MG TAB,5.91,5.91,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
108998,636,J9228,,,,,,,YERVOY 50MG VIAL,22604.23,22604.23,,,,,,,,,,,,,,,,,,,
108999,636,J9228,,,,,,,YERVOY 200MG VIAL,72100,72100,,,,,,,,,,,,,,,,,,,
109003,637,,,,,,,,POLYETHYLENE GLYCOL(MIRALAX)17GM PKT,5.75,5.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109004,250,,,,,,,,LEVOFLOXACIN(LEVAQUIN)250MG PREMIX,36,36,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109006,636,J9351,,,,,,,TOPOTECAN(HYCAMTIN)4MG VIAL,821.5,821.5,,,,,,,,,,,,,,,,,,,
109007,637,,,,,,,,IBUPROFEN(MOTRIN) 800MG TAB,4.4,4.4,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109014,637,,,,,,,,MINOXIDIL(LONITEN)TAB:2.5MG,4.59,4.59,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109016,637,,,,,,,,CLOMIPRAMINE 25MG CAPS,4.85,4.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109018,637,,,,,,,,XARELTO 10MG,14.01,14.01,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109020,637,,,,,,,,FLUORMETHOLONE OPHTHALMIC SUSP. 0.1%,17.05,17.05,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109021,637,,,,,,,,TOBRADEX OPHTHALMIC OINTMENT 3.5GM,280.85,280.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109022,637,,,,,,,,AYR WITH ALOE (SALINE NASAL GEL) 15GM,10.14,10.14,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109024,637,,,,,,,,RAMIPRIL 1.25MG(ALTACE),5.53,5.53,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109025,637,,,,,,,,OxyCONTIN CR 40MG,11.61,11.61,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109026,636,J2543,,,,,,,PIPERACILLIN/TAZO 4.5GM (ZOSYN),37.83,37.83,,,,,,,,,,,,,,,,,,,
109027,636,J2543,,,,,,,PIPERACILLIN/TAZO 2.25GM (ZOSYN),26.35,26.35,,,,,,,,,,,,,,,,,,,
109028,637,,,,,,,,FLOVENT 44MCG INHALER,132.12,132.12,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109029,637,,,,,,,,ZYFLO CR 600MG TABS,10.53,10.53,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109030,250,,,,,,,,LEVOFLOXACIN (LEVAQUIN) 750MG/30ML VIAL,163.45,163.45,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109038,250,,,,,,,,LEVOFLOXACIN (LEVAQUIN) 500MG/20ML VIAL,126.85,126.85,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109039,637,,,,,,,,VENLAFAXINE ER 37.5MG (EFFEXOR XR) CAP,8.16,8.16,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109046,250,,,,,,,,LEVOTHYROXINE(SYNTHROID) 100MCG INJ,244.53,244.53,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109049,637,,,,,,,,NIX TOPICAL LIQUID,16.7,16.7,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109055,637,,,,,,,,THEO-24 200MG,5.63,5.63,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109056,637,,,,,,,,OLANZapine 2.5 MG TAB,15.2,15.2,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109057,637,,,,,,,,SOTALOL 120MG TABLET(BETAPACE),7.13,7.13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109060,637,,,,,,,,AMOXICILLIN 400MG/5ML 100ML BOTTLE,14.85,14.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109061,637,,,,,,,,GENGRAF(CYCLOSPORINE)CAP 25MG,5.6,5.6,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109062,637,,,,,,,,GENGRAF(CYCLOSPORINE)CAP 100MG,10.37,10.37,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109063,637,,,,,,,,TRADJENTA ORAL TABLET 5MG,13.67,13.67,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109065,637,,,,,,,,TRIAMCINOLONE ACET (NASACORT ),129.68,129.68,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109069,636,J1569,,,,,,,GAMMAGARD 30GM LIQUID,13035,13035,89.07,4065.86,89.07,,,,4065.86,,,,,,,,,,,,
109070,637,,,,,,,,NF-CREON CAP DR,7.57,7.57,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109072,637,,,,,,,,QVAR-40MCG,141.15,141.15,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109074,250,,,,,,,,METHYLPREDNISOLONE SOD SUCC 1GM,97.25,97.25,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109075,637,,,,,,,,levETIRAcetam (KEPPRA) 250MG TAB,6.78,6.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109078,637,,,,,,,,NF-CONCERTA TAB ER 36MG,11.74,11.74,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109079,250,,,,,,,,CUBICIN  (DAPTOMYCIN) 500MG VIAL,921.28,921.28,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109081,637,,,,,,,,DALIRESP 500MCG TAB,11.02,11.02,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109099,637,,,,,,,,EFFEXOR ER 75MG,9.99,9.99,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109100,637,,,,,,,,VANCOCIN 125MG,30.49,30.49,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109101,637,,,,,,,,VANCOMYCIN(VANCOCIN) 125MG CAPSULES,35.32,35.32,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109102,637,,,,,,,,TUSSIONEX (GENERIC) 5ML SUSP,7.35,7.35,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109103,637,,,,,,,,LETROZOLE (FEMARA) 2.5MG TAB,22.13,22.13,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109104,637,,,,,,,,DILANTIN CAP ER 30MG,4.56,4.56,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109105,636,J9043,,,,,,,JEVTANA 60MG/1.5ML VIAL,25239.25,25239.25,,,,,,,,,,,,,,,,,,,
109113,637,,,,,,,,HYDROmorphone 4MG,4.64,4.64,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109114,637,,,,,,,,BETAMETHASONE(AUG) 0.05% : CREAM,92.34,92.34,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109115,250,,,,,,,,DILAUDID(HYDROMORPHINE)2MG/ML AMP,19.52,19.52,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109116,637,,,,,,,,TERCONAZOLE VAGINAL CREAM 7DAY 0.4%,51.54,51.54,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109118,637,,,,,,,,QUETIAPINE 100MG (SEROQUEL),10.78,10.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109123,637,,,,,,,,QUEtiapine 100MG (SEROQUEL),10.78,10.78,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109124,250,,,,,,,,VITRASE 200 UNITS/ML VIAL,205.25,205.25,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109125,250,,,,,,,,AMVISC BOX,145.6,145.6,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109126,637,,,,,,,,TROPICAMIDE 0.5% 15ML VIAL,33.75,33.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109127,637,,,,,,,,FLURBIPROFEN 0.03% OPTH 2.5ML`,15.68,15.68,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109132,250,,,,,,,,DOXYCYCLINE 100MG  VIAL,60.5,60.5,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109133,636,J9033,,,,,,,TREANDA 100MG VIAL,8200.6,8200.6,,,,,,,,,,,,,,,,,,,
109134,636,J9033,,,,,,,TREANDA 25MG VIAL,2125.18,2125.18,,,,,,,,,,,,,,,,,,,
109135,637,,,,,,,,LEVOCETIRIZINE 5MG (XYZAL),7.07,7.07,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109138,637,,,,,,,,FLUoxetine(SARAFEM) 20MG TAB,6.8,6.8,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109140,250,,,,,,,,D5NS W/KCL 40MEQ 1000ML,24.13,24.13,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109141,258,,,,,,,,D5&1/2NS W/KCL 40MEQ 1000ML,21.63,21.63,0,16.38,1.1,,0,16.38,,,13.61,,,,,0,6.76,5.83,7.31,,
109146,637,,,,,,,,risperiDONE(RISPERDAL)0.25MG TAB,7.89,7.89,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109147,637,,,,,,,,LIPOFEN (FENOFIBRATE) 150MG CAP,8.73,8.73,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109151,637,,,,,,,,FLORANEX TABS,4.17,4.17,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109152,637,,,,,,,,BETADINE 5% OPTH SOLN,377.66,377.66,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109153,250,,,,,,,,MARCAINE 0.75% VIAL 10ML,24.6,24.6,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109155,637,,,,,,,,cloNIDine (CATAPRES TTS) 0.2MG PATCH,59.83,59.83,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109156,250,,,,,,,,KCL 10MEQ/NS 100ML RIDER,23.17,23.17,0,59.9,7.9,,0,59.13,,,21.77,,,,,0,39.91,8.25,59.9,,
109157,636,J9171,,,,,,,DOCEtaxel(TAXOTERE) 80MG/4ML VIAL,3751.5,3751.5,18.76,18.76,,,,,,,,,,,,,18.76,,,,
109159,637,,,,,,,,CLOPIDOGREL(PLAVIX)75MGTAB,4.41,4.41,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109160,637,,,,,,,,FLECTOR 1.3%TOPICAL PATCH,12.11,12.11,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109162,637,,,,,,,,ASPIRIN EC (ECOTRIN)325MG: TAB,1,1,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109164,637,,,,,,,,NUCYNTA 75MG TAB,7.14,7.14,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109165,637,,,,,,,,BETAPACE AF 80MG TAB,8.29,8.29,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109166,637,,,,,,,,NUVIGIL 150MG TAB,20.96,20.96,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109167,637,,,,,,,,SAVELLA ORAL TABLET 50MG,6.69,6.69,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109168,637,,,,,,,,WARFARIN 3MG (COUMADIN) TAB,4.63,4.63,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109169,637,,,,,,,,PROPYLTHIOURACIL (PTU) 50MG TAB,4.75,4.75,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109170,637,,,,,,,,CREON 24000 CAPSULES,8.57,8.57,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109171,637,,,,,,,,BIOTENE MOISTURIZING MOUTH SPRAY,12.48,12.48,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109174,637,,,,,,,,FLORANEX GRANULES PACKET,4.82,4.82,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109175,637,,,,,,,,JINTELI (FEMHRT) 1MG/5MCG TAB,6.34,6.34,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109182,637,,,,,,,,KOMBIGLYZE XR TAB ER 1000MG-5MG,13.83,13.83,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109186,637,,,,,,,,MYCOPHENOLATE 500MG TAB,12.85,12.85,0,9.45,1.15,0.41,0,9.45,,,2.55,,,,,,,4.81,1.13,,
109187,636,J9306,,,,,,,PERJETA(PERTUZUMAB)420MG VIAL,12326.98,12326.98,,,,,,,,,,,,,,,,,,,
